﻿State,Component ID,Component Name,Component Description,Component Unit,Cost Category,Component Type,Component Cost
Hawaii              ,34,"Fence, Wire Assembly, High Tensile, Electric, 3 Strand","Brace pins, springs, strainers, battens, clips, crimp sleeves, staples, insulators, wrap around sleeves.  Includes materials and shipping only.",Feet,Materials,Fence,$0.16 
Hawaii              ,35,"Fence, Wire Assembly, Woven Wire","Brace pins, twist sticks, staples.  Includes materials and shipping only.",Feet,Materials,Fence,$0.15 
Hawaii              ,36,"Concrete, CIP, formless, non reinforced","Non reinforced concrete cast-in-placed without forms by chute placement. Typical strength is 3000 to 4000 psi.  Includes materials, labor and equipment to transport, place and finish.",Cubic Yards,Equipment Installation,Concrete,$392.16 
Hawaii              ,37,"Concrete, CIP, slab on grade, reinforced","Steel reinforced concrete formed and cast-in-placed as a slab on grade by chute placement. Typical strength is 3000 to 4000 psi.  Includes materials, labor and equipment to transport, place and finish.",Cubic Yards,Equipment Installation,Concrete,$755.19 
Hawaii              ,38,"Concrete, CIP, formed reinforced","Steel reinforced concrete formed and cast-in-placed in formed structures such as walls or suspended slabs by chute placement. Typical strength is 3000 to 4000 psi.  Includes materials, labor and equipment to transport, place and finish.",Cubic Yards,Equipment Installation,Concrete,$990.84 
Hawaii              ,39,"Deactivated.  Asphalt, Pavement with base","Asphalt, includes materials, equipment and labor for 3 inch layer with 6 inch base",Square Feet,Materials,Concrete,$0.00 
Hawaii              ,40,Clearing and Grubbing,"Clearing and Grubbing, includes materials, equipment and labor",Acres,Equipment Installation,Earthwork,$425.81 
Hawaii              ,41,Bentonite,"Bentonite, includes materials (50# bag)",Each,Materials,Earthwork,$36.62 
Hawaii              ,42,"Geotextile, woven","Woven Geotextile Fabric.  Includes materials, equipment and labor",Square Yard,Equipment Installation,Other,$1.86 
Hawaii              ,43,Silt Fence,"Silt fence with support post.  Includes materials, equipment and labor",Feet,Materials,Other,$4.33 
Hawaii              ,44,"Rock Riprap, Placed with geotextile","Rock Riprap, placed with geotextile.  Includes materials, local delivery within 20 miles of quarry, and placement.",Cubic Yards,Materials,Earthwork,$192.78 
Hawaii              ,45,"Aggregate, Sand, Graded, Washed","Sand, typical ASTM C33 gradation.  Includes materials, and local delivery within 20 miles of quarry or pit.  Placement costs are not included.",Cubic Yards,Materials,Earthwork,$79.39 
Hawaii              ,46,"Aggregate, Gravel, Graded",Gravel.  includes materials and local delivery within 20 miles of quarry or pit.  Placement costs are not included.,Cubic Yards,Materials,Earthwork,$81.44 
Hawaii              ,47,"Excavation, Rock, Ripping","Excavation, rock, mechanical ripping, includes equipment and labor",Cubic Yards,Equipment Installation,Earthwork,$4.76 
Hawaii              ,48,"Excavation, Common Earth, side cast, small equipment",Bulk excavation and side casting of common earth with hydraulic excavator with less than 1 CY capacity.  Includes equipment and labor.,Cubic Yards,Equipment Installation,Earthwork,$2.67 
Hawaii              ,49,"Earthfill, Roller Compacted","Earthfill, roller or machine compacted, includes equipment and labor",Cubic Yards,Equipment Installation,Earthwork,$4.39 
Hawaii              ,50,"Earthfill, Manually Compacted","Earthfill, manually compacted, includes equipment and labor",Cubic Yards,Equipment Installation,Earthwork,$6.67 
Hawaii              ,51,"Earthfill, Dumped and Spread","Earthfill, dumped and spread without compaction effort, includes equipment and labor",Cubic Yards,Equipment Installation,Earthwork,$3.78 
Hawaii              ,52,"Fly Ash, BAB","Fly Ash, Bottom Ash Blend, includes material and delivery",Cubic Yards,Materials,Earthwork,$43.76 
Hawaii              ,53,"Trenching, Earth, 12 in. x 48 in.","Trenching, earth, 12 inch wide x 48 inch depth, includes equipment and labor for trenching and backfilling",Feet,Equipment Installation,Earthwork,$1.60 
Hawaii              ,54,"Trenching, Earth, loam, 24 in. x 48 in.","Trenching, earth, loam, 24 inch wide x 48 inch depth, includes equipment and labor for trenching and backfilling",Feet,Equipment Installation,Earthwork,$3.39 
Hawaii              ,55,"Trenching, Earth, clay, 24 in. x 48 in.","Trenching, earth, clay, 24 inch wide x 48 inch depth, includes equipment and labor for trenching and backfilling and shoring/dewatering",Feet,Equipment Installation,Earthwork,$4.00 
Hawaii              ,68,"Nitrogen (N), Anhydrous Ammonia","Price per pound of N supplied by Anhydrous Ammonia.  Price is not per pound of total product applied, no conversion is needed.",Pound,Materials,Fertilizers,$0.00 
Hawaii              ,69,"Nitrogen (N), Ammonium Nitrate","Price per pound of N supplied by Ammonium Nitrate.  Price is not per pound of total product applied, no conversion is needed.",Pound,Materials,Fertilizers,$1.54 
Hawaii              ,70,"Nitrogen (N), Ammonium Sulfate","Price per pound of N supplied by Ammonium Sulfate.  Price is not per pound of total product applied, no conversion is needed.",Pound,Materials,Fertilizers,$1.88 
Hawaii              ,71,"Nitrogen (N), Urea","Price per pound of N supplied by Urea.  Price is not per pound of total product applied, no conversion is needed.",Pound,Materials,Fertilizers,$1.26 
Hawaii              ,73,"Phosphorus, P2O5","Price per pound of P2O5 supplied by Superphosphate.  Price is not per pound of total product applied, no conversion is needed.",Pound,Materials,Fertilizers,$1.37 
Hawaii              ,74,"Potassium, K2O","K2O supplied by Muriate Of Potash.  Price is not per pound of total product applied, no conversion is needed.",Pound,Materials,Fertilizers,$0.59 
Hawaii              ,75,"Lime, ENM",Fertilizer: Limestone Spread on field.,Ton,Materials,Fertilizers,$84.28 
Hawaii              ,223,"Corrugated Steel, 28 gauge","Corrugated or ribbed, galvanized, 28 gauge, includes fasteners, materials only.",Square Feet,Materials,Metal,$1.88 
Hawaii              ,224,"Corrugated Steel, 22 gauge","Corrugated or ribbed, galvanized, 22 gauge, includes fasteners, materials only.",Square Feet,Materials,Metal,$2.68 
Hawaii              ,230,Skilled Labor,"Labor requiring a high level skill set: Includes carpenters, welders, electricians, conservation professionals involved with data collection, monitoring, and or record keeping, etc.",Hours,Labor,Labor,$50.76 
Hawaii              ,231,General Labor,"Labor performed using basic tools such as power tool, shovels, and other tools that do not require extensive training.  Ex. pipe layer, herder, concrete placement, materials spreader, flagger, etc.",Hours,Labor,Labor,$34.43 
Hawaii              ,232,"Equipment Operators, Light","Includes: Skid Steer Loaders, Hydraulic Excavators <50 HP, Trenchers <12 in., Ag Equipment <150 HP, Pickup Trucks, Forklifts, Mulchers",Hours,Labor,Labor,$37.11 
Hawaii              ,233,"Equipment Operators, Heavy","Includes: Cranes, Hydraulic Excavators >=50 HP, Dozers, Paving Machines, Rock Trenchers, Trenchers >=12 in., Dump Trucks, Ag Equipment >=150 HP, Scrapers, Water Wagons.",Hours,Labor,Labor,$58.81 
Hawaii              ,234,Supervisor or Manager,"Labor involving supervision or management activities.  Includes crew supervisors, foremen and farm/ranch managers time required for adopting new technology, etc.",Hours,Labor,Labor,$56.69 
Hawaii              ,235,Specialist Labor,"Labor requiring a specialized skill set: Includes Agronomists, Foresters, Biologists, etc. to provide additional technical information during the planning and implementation of the practice. Does not include NRCS or TSP services.",Hours,Labor,Labor,$129.20 
Hawaii              ,240,"Freeze Proof Hydrant, <= 3 ft. bury","Freeze Proof Hydrant, 3 foot or less bury.  Materials only.",Each,Materials,Metal,$63.70 
Hawaii              ,241,Vinyl Undersill Strips,Marking material using the undersill strips of vinyl siding.  Priced per foot of fence per each wire.  Materials only.,Feet,Materials,Plastic/Composite,$0.08 
Hawaii              ,242,Wildlife Escape Ramp,"Pool size 15' x 30', for small mammals less than one pound.",Each,Materials,Plastic/Composite,$78.40 
Hawaii              ,245,"Poly film, 6 mil.","6 mil, polyethylene, black",Square Feet,Materials,Plastic/Composite,$0.10 
Hawaii              ,246,"Habitat Box, Bat",BAT-1 Bat House Single.  Includes materials and shipping.,Each,Materials,Wood,$61.05 
Hawaii              ,248,"Habitat Box, Bee","Wood structure with nesting holes (distinct or randomized patterns) made of wood, plastic, or glass.  Includes materials and shipping.",Each,Materials,Wood,$34.86 
Hawaii              ,251,"Habitat Box, Bird",Bluebird nesting box to increase nesting success.  Each is 1-1/2 x 6 x 12-1/2 Inch with a 1-1/2 inch diameter opening.  Includes materials and shipping.,Each,Materials,Wood,$33.61 
Hawaii              ,253,"Block, concrete","Concrete block, hollow, normal weight, 3500 psi.  Includes both full and partial sizes. Material only",Each,Materials,Concrete,$3.74 
Hawaii              ,256,"Pipe, steel, galvanized, threaded, 1 1/4 inch, schedule 40","Spec. A-53, includes coupling and clevis hanger assembly sized for covering, 10 ft. OC",Feet,Materials,Metal,$23.16 
Hawaii              ,257,"Pipe, steel, galvanized, threaded, 2 inch, schedule 40","Spec. A-53, includes coupling and clevis hanger assembly sized for covering, 10 ft. OC",Feet,Materials,Metal,$33.77 
Hawaii              ,260,Nitrogen-Urease inhibitor,Nitrogen-Urease inhibitor,Acres,Materials,Fertilizers,$10.47 
Hawaii              ,262,Rock Phosphate,Approved for Organic Systems - Rock Phosphate,Pound,Materials,Fertilizers,$0.41 
Hawaii              ,263,Sulfate of Potash,Approved for Organic Systems - Muriate of Potash,Pound,Materials,Fertilizers,$0.64 
Hawaii              ,264,Manure,Organic matter can be used as organic fertilizer in agriculture,Ton,Materials,Fertilizers,$38.49 
Hawaii              ,265,Compost,"A mixture of decaying organic matter, as from leaves and manure, used to improve soil structure and provide nutrients.",Ton,Materials,Fertilizers,$42.88 
Hawaii              ,266,"Nitrogen, Organic",ORGANIC Nitrogen,Pound,Materials,Fertilizers,$0.23 
Hawaii              ,267,"Phosphorus, Organic",ORGANIC Phosphorus,Pound,Materials,Fertilizers,$0.08 
Hawaii              ,268,"Potassium, Organic",ORGANIC Potassium,Pound,Materials,Fertilizers,$0.15 
Hawaii              ,276,"Tank, Steel, Bottomless, 12 Gauge, 30 ft. dia. x 33 in. height","Tank, 12 gauge steel - Approximately 10500 gallons, Includes necessary hardware.",Each,Materials,Tank,"$3,080.23 "
Hawaii              ,278,"Tank, Galvanized, 200 gallon",Tank Galvanized - 200 gallon capacity,Each,Materials,Tank,$335.65 
Hawaii              ,279,"Tank, Galvanized, 400 gallon",Tank Galvanized - 400 gallon capacity,Each,Materials,Tank,$478.14 
Hawaii              ,280,"Tank, Freeze Proof, 2 hole","Tank, Freeze Proof with 2 drinking holes.  Includes materials and shipping.",Each,Materials,Tank,$700.58 
Hawaii              ,281,"Tank, Freeze Proof, 4 hole","Tank, Freeze Proof with 4 drinking holes.  Includes materials and shipping.",Each,Materials,Tank,"$1,033.40 "
Hawaii              ,282,"Tank, Spring or Trough, concrete, < 200 gallons",Concrete tank with sloping sides.  Includes materials and shipping.,Each,Materials,Tank,$699.70 
Hawaii              ,283,"Tank, Spring or Trough, concrete, => 200 gallons",Concrete tank with sloping sides.  Includes materials and shipping.,Each,Materials,Tank,"$1,113.00 "
Hawaii              ,285,"Tank, Freeze Proof,  concrete, => 200 gallons","Concrete tank with sloping sides, cover for partial burial providing freeze protection.  Includes materials and shipping.",Each,Materials,Tank,"$1,005.72 "
Hawaii              ,286,"Tank, Tire, 8' diameter","Tire, includes material cost for tank and shipping.  Labor and other appurtenance costs not included.",Each,Materials,Tank,$904.80 
Hawaii              ,287,"Tank, Tire, 10' diameter","Tire, includes material cost for tank and shipping.  Labor and other appurtenance costs not included.",Each,Materials,Tank,"$1,419.27 "
Hawaii              ,290,"Tank, Polyethylene, 100 gallon",Portable heavy duty rubber stock tank.,Each,Materials,Tank,$174.27 
Hawaii              ,291,"Tank, Polyethylene, 300 gallon",Portable heavy duty rubber stock tank.,Each,Materials,Tank,$387.97 
Hawaii              ,293,Property/Safety Signs,"Plastic fence safety or property sign, printed on both sides with 6 pre-drilled holes for hanging or nailing. 7.5 x 4.75 inch.  Includes materials and shipping only.",Each,Materials,Other,$2.02 
Hawaii              ,294,"Training, Workshops",Educational seminar or series of meetings emphasizing interaction and exchange of information among a usually small number of participants.,Each,Acquisition of Technical Knowledge,Training,$108.33 
Hawaii              ,298,"Miscellaneous, containers, traps, etc.","Pheromone Traps, Culture container with lid.  Includes materials and shipping only.",Each,Materials,Other,$4.58 
Hawaii              ,299,"Test, Soil Test, Standard","Includes materials, shiping, labor, and equipment costs.",Each,Materials,Testing,$19.02 
Hawaii              ,301,"Test, Plant Tissue Test",Tissue analysis for crops.  Includes materials and shipping only.,Each,Materials,Testing,$24.50 
Hawaii              ,302,Stem Gall Fly (Urophora cardui),Stem Gal Fly.  Includes all support necessary to ensure adequate release of insects.  Labor not included.  Includes materials and shipping only.,Each,Materials,Other,$1.22 
Hawaii              ,303,Stem Mining Weevil (Ceutorhynchus litura),Stem Mining Weevil.  Includes all support necessary to ensure adequate release of insects.  Labor not included.  Includes materials and shipping only.,Each,Materials,Other,$1.71 
Hawaii              ,306,"Test, Manure Analysis","Moisture, Total N, P, K.  Includes materials and shipping only.",Each,Materials,Testing,$46.24 
Hawaii              ,307,"Test, Compost Analysis","Moisture, Total N, P, K.  Includes materials and shipping only.",Each,Materials,Testing,$57.72 
Hawaii              ,309,"Test, Standard Water Test, Well Water",Well Water Suitability test.  Includes materials and shipping only.,Each,Materials,Testing,$50.05 
Hawaii              ,310,"Test, Standard Water Test, Irrigation Suitability","Irrigation water suitability lab analysis. Includes pH, alkalinity, carbonates/bicarbonates, EC, dissolved solids, B, Cl, Ca, Mg, Na, SAR, and hardness.",Each,Materials,Testing,$53.71 
Hawaii              ,311,"Test, Soil Nitrogen Testing",Pre-Side Dress/Deep Soil Testing.  Includes materials and shipping only.,Each,Materials,Testing,$10.36 
Hawaii              ,313,Tree Marking Paint,Trees to be cut through tree marking are physically identified through the application of paint on the tree. Typically one quart of paint is used to mark one acre of trees.  Includes materials and shipping only.,Acres,Materials,Other,$10.43 
Hawaii              ,314,"Weather Station, Basic","Basic Weather Station which collects and records recording rainfall, humidity, barometric pressure, wind speed, and temperature to a home weather console. Includes materials only.",Each,Materials,Other,$254.60 
Hawaii              ,317,"Irrigation, Center pivot system with appurtenances, fixed cost portion"," Fixed cost portion of the center pivot system with appurtenances. This portion includes the following items: pivot point, pipe, towers, pad, controls, sprinklers, installation.",Each,Materials,Irrigation System,"$5,041.57 "
Hawaii              ,318,"Irrigation, Center pivot system with appurtenances, variable cost portion","Variable cost portion of the center pivot system with appurtenances. This portion includes the following items: pivot point, pipe, towers, pad, controls, sprinklers, installation.",Feet,Materials,Irrigation System,$73.96 
Hawaii              ,321,"Irrigation, Handline, w/Appurtenances","Handline irrigation system that includes pipe, sprinklers, connections and appurtenances.  Includes materials only.",Feet,Materials,Irrigation System,$6.79 
Hawaii              ,322,Linear Move System with appurtenances,"Linear/lateral move system including: central tower, lateral towers, pipes, sprinklers, controllers, installation.",Acres,Materials,Irrigation System,"$2,084.83 "
Hawaii              ,323,"Irrigation, Pod System, w/Appurtenances","Pod irrigation system that includes pod, pipe, sprinklers, connections, and appurtenances.  Includes materials only.",Each,Materials,Irrigation System,$306.03 
Hawaii              ,324,"Irrigation, Solid Set, w/Appurtenances","Solid Set irrigation system that includes pipe, sprinklers, connections, installation and appurtenances.",Acres,Materials,Irrigation System,"$5,940.43 "
Hawaii              ,325,"Irrigation, Wheel line with appurtenances, fixed price portion."," Fixed cost portion of the wheel line system with appurtenances. This portion includes the following items: mover, pipe,  sprinklers, wheels, installation.",Each,Materials,Irrigation System,"$8,281.57 "
Hawaii              ,326,"Irrigation, Wheel line with appurtenances, variable price portion."," Variable cost portion of the wheel line system with appurtenances. This portion includes the following items: pipe,  sprinklers, wheels, installation.  Does not include a mover.",Feet,Materials,Irrigation System,$16.71 
Hawaii              ,329,"Irrigation, Screen","Screen device to prevent debris, fish or other wildlife from being drawn into irrigation systems.  Types include self cleaning rotary drum,  pump suction, or flat panel screens.  Includes materials only.",Gallons per Minute,Materials,Irrigation System,$5.61 
Hawaii              ,330,"Herbicide, 2,4-D",Broadleaf herbicide labeled for cropland and pasture.  Refer to WIN-PST for product names and active ingredients.  Includes materials and shipping only.,Acres,Materials,Chemicals,$13.82 
Hawaii              ,331,"Herbicide, 2,4-D + Dica",Broadleaf herbicide labeled for cropland and pasture. Refer to WIN-PST for product names and active ingredients.  Materials and shipping.,Acres,Materials,Chemicals,$13.85 
Hawaii              ,332,"Herbicide, Clopyrilad or Aminopyralid",Refer to WIN-PST for product names and active ingredients.  Materials and shipping,Acres,Materials,Chemicals,$7.55 
Hawaii              ,333,"Herbicide, Fosamine",Used as foliar spray applied in late summer or early fall for control and/or growth suppression of woody species.  Refer to WIN-PST for product names and active ingredients.  Includes materials and shipping only.,Acres,Materials,Chemicals,$349.16 
Hawaii              ,334,"Herbicide, Glyphosate","A broad-spectrum, non-selective systemic herbicide.  Refer to WIN-PST for product names and active ingredients.  Includes materials and shipping only.",Acres,Materials,Chemicals,$16.68 
Hawaii              ,335,"Herbicide, Imazapic",Refer to WIN-PST for product names and active ingredients.  Includes materials and shipping only.,Acres,Materials,Chemicals,$12.82 
Hawaii              ,336,"Herbicide, Imazapyr","Pre and post-emergent, non-selective herbicide for control of undesirable vegetation in non-crop areas.  Refer to WIN-PST for product names and active ingredients.  Includes materials and shipping only.",Acres,Materials,Chemicals,$50.86 
Hawaii              ,337,"Herbicide, Picloram",Refer to WIN-PST for product names and active ingredients.  Includes materials and shipping only.,Acres,Materials,Chemicals,$23.10 
Hawaii              ,338,"Herbicide, Triclopyor",Refer to WIN-PST for product names and active ingredients.  Materials and shipping,Acres,Materials,Chemicals,$39.22 
Hawaii              ,339,"Herbicide, Sethoxydim",A selective post emergence herbicide used to control annual and perennial grass weeds.  Refer to WIN-PST for product names and active ingredients.  Includes materials and shipping only.,Acres,Materials,Chemicals,$21.98 
Hawaii              ,340,"Herbicide, Sulfometuron-methyl",Used for the control of annual and perennial grasses and broad leaved weeds in non-crop land.  Refer to WIN-PST for product names and active ingredients.  Includes materials and shipping only.,Acres,Materials,Chemicals,$25.57 
Hawaii              ,343,"Herbicide, Tebuthiuron","A nonselective broad spectrum herbicide used to control weeds, woody and herbaceous plants, and sugar cane.  Refer to WIN-PST for product names and active ingredients.  Includes materials and shipping only.",Acres,Materials,Chemicals,$66.07 
Hawaii              ,344,"Herbicide, Sulfometuron & metsulfuron",A residual sulfonylurea herbicide that kills broadleaf weeds and some annual grasses. It is a systemic compound with foliar and soil activity.  Refer to WIN-PST for product names and active ingredients.  Includes materials and shipping only.,Acres,Materials,Chemicals,$15.57 
Hawaii              ,346,"Herbicide, Glyphosate-ipa salt 4SL",Product is typically used for aquatic usage.  Refer to WIN-PST for product names and active ingredients.  Includes materials and shipping only.,Acres,Materials,Chemicals,$17.90 
Hawaii              ,926,"Backhoe, 80 HP",Wheel mounted backhoe excavator with horsepower range of 60 to 90. Equipment and power unit costs. Labor not included.,Hours,Equipment Installation,Equipment,$66.99 
Hawaii              ,927,"Dozer, 140 HP",Track mounted Dozer with horsepower range of 125 to 160. Equipment and power unit costs. Labor not included.,Hours,Equipment Installation,Equipment,$127.09 
Hawaii              ,928,"Dozer, 200 HP",Track mounted Dozer with horsepower range of 160 to 250. Equipment and power unit costs. Labor not included.,Hours,Equipment Installation,Equipment,$232.94 
Hawaii              ,929,"Dozer, 80 HP",Track mounted Dozer with horsepower range of 60 to 90. Equipment and power unit costs. Labor not included.,Hours,Equipment Installation,Equipment,$92.53 
Hawaii              ,930,"Hydraulic Excavator, .5 CY",Track mounted hydraulic excavator with bucket capacity range of 0.3 to 0.8 CY. Equipment and power unit costs. Labor not included.,Hours,Equipment Installation,Equipment,$112.96 
Hawaii              ,931,"Hydraulic Excavator, 1 CY",Track mounted hydraulic excavator with bucket capacity range of 0.8 to 1.5 CY. Equipment and power unit costs. Labor not included.,Hours,Equipment Installation,Equipment,$157.52 
Hawaii              ,932,"Hydraulic Excavator, 2 CY",Track mounted hydraulic excavator with bucket capacity range of 1.5 to 2.5 CY. Equipment and power unit costs. Labor not included.,Hours,Equipment Installation,Equipment,$167.52 
Hawaii              ,933,"Skidsteer, 80 HP",Skidsteer loader with horsepower range of 60 to 90. Equipment and power unit costs. Labor not included.,Hours,Equipment Installation,Equipment,$72.84 
Hawaii              ,934,"Auger, Post driver attachment",Auger or post driver attachment to a tractor or skidsteer.  Does not include power unit.  Labor not included.,Hours,Equipment Installation,Equipment,$12.10 
Hawaii              ,935,"Track Loader, 95HP",Equipment and power unit costs.  Labor not included.,Hours,Equipment Installation,Equipment,$118.99 
Hawaii              ,936,"Trencher, 8 in.",Equipment and power unit costs.  Labor not included.,Hours,Equipment Installation,Equipment,$62.50 
Hawaii              ,937,Chainsaw,Equipment and power unit costs.  Labor not included.,Hours,Equipment Installation,Equipment,$8.38 
Hawaii              ,938,"Brush Chipper, 6 in. capacity","Brush Chipper, 6 inch capacity, typically 35 HP. Includes chipper and power unit.  Labor not included.",Hours,Equipment Installation,Equipment,$41.00 
Hawaii              ,939,"Truck, Pickup",Equipment and power unit costs.  Labor not included.,Hours,Equipment Installation,Equipment,$31.10 
Hawaii              ,940,"Mower, Bush Hog",Equipment and power unit costs.  Labor not included.,Hours,Equipment Installation,Equipment,$38.55 
Hawaii              ,941,Feller buncher,Equipment and power unit costs.  Labor not included.,Hours,Equipment Installation,Equipment,$192.94 
Hawaii              ,942,Log skidder,Equipment and power unit costs.  Labor not included.,Hours,Equipment Installation,Equipment,$70.76 
Hawaii              ,943,"Mechanical cutter, chopper","Forestry mulcher, flail shredder, hydro axe, brush cutter, etc.  Equipment and power unit costs. Labor not included.",Hours,Equipment Installation,Equipment,$107.21 
Hawaii              ,944,"Site Preparation, Mechanical","Aerator, rolling drum chopper, etc.  Includes equipment, power unit and labor costs.",Acres,Equipment Installation,Equipment,$119.90 
Hawaii              ,945,"Tillage, Light","Includes light disking (tandem) or field cultivator.  Includes equipment, power unit and labor costs.",Acres,Equipment Installation,Equipment,$13.21 
Hawaii              ,946,"Tillage, Primary","Includes heavy disking (offset) or chisel plow.  Includes equipment, power unit and labor costs.",Acres,Equipment Installation,Equipment,$24.21 
Hawaii              ,947,"Chemical, aerial application, fixed wing","Chemical application performed by fixed wing aircraft.   Includes equipment, power unit and labor costs.",Acres,Equipment Installation,Equipment,$13.55 
Hawaii              ,948,"Chemical, ground application","Chemical application performed by ground equipment.  Includes equipment, power unit and labor costs.",Acres,Equipment Installation,Equipment,$7.62 
Hawaii              ,949,"Chemical, precision application","Chemical application performed by light bar/GPS navigation system.  Includes equipment, power unit and labor costs.",Acres,Equipment Installation,Equipment,$11.72 
