﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
1/10/2023 10:18:57 PM UTC-05:00,,"0.000000, 0.000000",PCSO M250,Pending Alarm,NYS Hotlist,Scofflaw,PCSO
1/10/2023 10:12:22 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/10/2023 8:05:33 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/10/2023 6:07:45 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/10/2023 3:31:55 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/10/2023 1:58:19 AM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/10/2023 1:58:19 AM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/10/2023 1:58:17 AM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/10/2023 1:38:36 AM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/10/2023 1:38:36 AM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/10/2023 1:29:05 AM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/5/2023 7:18:05 AM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/5/2023 7:17:58 AM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/5/2023 7:13:05 AM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/5/2023 6:43:53 AM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/5/2023 6:30:58 AM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/5/2023 6:30:58 AM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/5/2023 2:31:20 AM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/4/2023 5:23:13 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/4/2023 5:08:10 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/4/2023 5:08:10 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/4/2023 4:57:21 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/4/2023 4:41:26 PM UTC-05:00,NJ,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
1/4/2023 4:41:10 PM UTC-05:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
12/21/2022 3:40:41 PM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/21/2022 2:58:52 PM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/21/2022 12:18:32 PM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/21/2022 12:18:28 PM UTC-05:00,NJ,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/21/2022 12:14:16 PM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/21/2022 12:14:16 PM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/21/2022 12:14:14 PM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/21/2022 12:14:01 PM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/21/2022 12:13:40 PM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Pending Alarm,NYS Hotlist,Stolen Vehicle,PCSO
12/21/2022 12:13:39 PM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/21/2022 12:12:23 PM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/21/2022 12:10:13 PM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/21/2022 12:10:11 PM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/21/2022 12:10:10 PM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/21/2022 12:10:05 PM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/21/2022 12:09:57 PM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/21/2022 12:09:56 PM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/21/2022 12:09:55 PM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/21/2022 12:09:54 PM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/21/2022 12:09:52 PM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/21/2022 12:09:51 PM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/21/2022 11:09:16 AM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/21/2022 10:35:31 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/21/2022 10:35:27 AM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/21/2022 10:34:42 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/21/2022 10:31:50 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/21/2022 10:31:17 AM UTC-05:00,CT,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/21/2022 10:27:43 AM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/21/2022 10:27:17 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/21/2022 10:21:36 AM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/21/2022 10:12:10 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 1:59:53 PM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 1:30:38 PM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 1:30:37 PM UTC-05:00,,"41.389735, -73.834600",PCSO M291,Normal Read,,,PCSO
12/18/2022 12:11:23 PM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 12:11:20 PM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 12:11:15 PM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 11:08:31 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 11:07:01 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 11:06:28 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 11:06:25 AM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 11:06:23 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 11:05:45 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 11:04:50 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 11:04:33 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 11:04:14 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 10:51:21 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 10:51:19 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 10:50:46 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 10:50:45 AM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 10:50:42 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 10:50:41 AM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 10:50:40 AM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 10:50:36 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 10:50:25 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 10:50:19 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 10:49:46 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 10:49:45 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 10:47:35 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 10:47:30 AM UTC-05:00,CT,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 10:47:25 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 10:47:23 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 10:46:58 AM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/18/2022 10:46:01 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 1:18:17 PM UTC-05:00,,"41.372480, -73.795680",PCSO M291,Normal Read,,,PCSO
12/17/2022 12:34:12 PM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 11:33:12 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 11:18:46 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 11:18:29 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 11:17:42 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 11:17:35 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 11:17:32 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 11:17:30 AM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 11:17:16 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Pending Alarm,NYS Hotlist,Suspended Or Revoked,PCSO
12/17/2022 11:17:16 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 11:17:09 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 11:16:42 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 11:16:18 AM UTC-05:00,,"41.354076, -73.870580",PCSO M291,Normal Read,,,PCSO
12/17/2022 11:15:54 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 11:14:21 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 11:14:15 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:57:46 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:56:21 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:55:27 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:54:10 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:53:23 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:53:02 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:52:16 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:51:45 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:51:25 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:51:23 AM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:50:46 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:50:44 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:50:06 AM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:48:57 AM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:48:06 AM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:44:50 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:43:24 AM UTC-05:00,,"41.375465, -73.801658",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:42:49 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:42:41 AM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:41:23 AM UTC-05:00,,"41.375486, -73.801668",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:40:51 AM UTC-05:00,,"41.375499, -73.801667",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:40:03 AM UTC-05:00,,"41.375647, -73.801658",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:39:46 AM UTC-05:00,,"41.375441, -73.801197",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:38:03 AM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:38:01 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:37:33 AM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:36:45 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:35:46 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:29:26 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:26:21 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:25:14 AM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:17:26 AM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:16:50 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:16:34 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:14:38 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:14:30 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:13:14 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:12:40 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:12:32 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:10:38 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:10:36 AM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:10:13 AM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:09:31 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:08:28 AM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:07:29 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:07:26 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:07:06 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:06:40 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:05:27 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:03:55 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:03:49 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:02:58 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:02:36 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:02:19 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 10:01:10 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 9:59:30 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 9:59:11 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 9:55:35 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 9:55:28 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 9:55:22 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 9:55:21 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 9:55:13 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 9:53:38 AM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 9:53:19 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 9:51:27 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 9:51:26 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 9:51:23 AM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 9:51:18 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 9:50:35 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 9:50:34 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 9:50:32 AM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 9:30:16 AM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 9:08:27 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 9:06:48 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 9:06:41 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 9:05:51 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 9:05:43 AM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 9:04:41 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 9:04:33 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 9:02:46 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/17/2022 8:58:46 AM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/13/2022 3:50:43 PM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/13/2022 3:50:34 PM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/13/2022 3:50:24 PM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/13/2022 3:50:23 PM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/9/2022 3:08:19 PM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/9/2022 3:05:04 PM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/9/2022 3:05:03 PM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/9/2022 3:05:02 PM UTC-05:00,,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/9/2022 3:05:01 PM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
12/9/2022 3:05:00 PM UTC-05:00,NY,"0.000000, 0.000000",PCSO M291,Normal Read,,,PCSO
