﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
7/7/2017 3:55:53 PM UTC-04:00,,"41.417252, -73.638529","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:55:52 PM UTC-04:00,NY,"41.430770, -73.669133","PCSO M280",Normal Read,,,"PCSO"
7/7/2017 3:55:46 PM UTC-04:00,,"41.418426, -73.637022","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:55:46 PM UTC-04:00,,"41.418426, -73.637022","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:55:44 PM UTC-04:00,CT,"41.418426, -73.637022","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:55:30 PM UTC-04:00,PA,"41.429181, -73.671110","PCSO M280",Normal Read,,,"PCSO"
7/7/2017 3:55:28 PM UTC-04:00,PA,"41.429181, -73.671110","PCSO M280",Normal Read,,,"PCSO"
7/7/2017 3:55:23 PM UTC-04:00,PA,"41.429029, -73.671598","PCSO M280",Normal Read,,,"PCSO"
7/7/2017 3:55:21 PM UTC-04:00,PA,"41.428952, -73.672093","PCSO M280",Normal Read,,,"PCSO"
7/7/2017 3:55:21 PM UTC-04:00,PA,"41.428952, -73.672093","PCSO M280",Normal Read,,,"PCSO"
7/7/2017 3:55:20 PM UTC-04:00,,"41.423269, -73.634263","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:55:19 PM UTC-04:00,NY,"41.423269, -73.634263","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:55:18 PM UTC-04:00,,"41.423743, -73.633798","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:55:14 PM UTC-04:00,,"41.423951, -73.632805","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:55:12 PM UTC-04:00,,"41.423951, -73.632805","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:55:11 PM UTC-04:00,NY,"41.423868, -73.631992","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:55:10 PM UTC-04:00,NY,"41.428547, -73.674589","PCSO M280",Normal Read,,,"PCSO"
7/7/2017 3:55:10 PM UTC-04:00,,"41.423868, -73.631992","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:54:50 PM UTC-04:00,,"0.000000, 0.000000","PCSO M280",Normal Read,,,"PCSO"
7/7/2017 3:54:14 PM UTC-04:00,CT,"41.425829, -73.677309","PCSO M280",Normal Read,,,"PCSO"
7/7/2017 3:53:36 PM UTC-04:00,NY,"41.423992, -73.628373","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:53:32 PM UTC-04:00,NY,"41.424278, -73.627647","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:53:29 PM UTC-04:00,NY,"41.424278, -73.627647","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:53:25 PM UTC-04:00,,"41.424488, -73.627214","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:53:24 PM UTC-04:00,,"41.424779, -73.626771","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:53:22 PM UTC-04:00,,"41.425009, -73.626467","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:53:19 PM UTC-04:00,,"41.425009, -73.626467","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:53:17 PM UTC-04:00,,"41.425225, -73.626199","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:53:14 PM UTC-04:00,,"41.425395, -73.626006","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:52:56 PM UTC-04:00,NY,"41.425764, -73.625643","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:51:30 PM UTC-04:00,CT,"0.000000, 0.000000","PCSO M280",Normal Read,,,"PCSO"
7/7/2017 3:51:26 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M280",Normal Read,,,"PCSO"
7/7/2017 3:50:49 PM UTC-04:00,,"41.412448, -73.615656","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:50:45 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M280",Normal Read,,,"PCSO"
7/7/2017 3:50:22 PM UTC-04:00,,"41.407094, -73.609150","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:49:30 PM UTC-04:00,,"41.394379, -73.600185","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:48:29 PM UTC-04:00,,"41.401719, -73.586073","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:48:28 PM UTC-04:00,,"41.402280, -73.585219","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:48:27 PM UTC-04:00,,"41.402280, -73.585219","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:48:27 PM UTC-04:00,,"41.402280, -73.585219","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:48:23 PM UTC-04:00,,"41.402692, -73.584578","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:48:23 PM UTC-04:00,NY,"41.402692, -73.584578","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:48:21 PM UTC-04:00,,"41.403093, -73.583948","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:48:20 PM UTC-04:00,,"41.403093, -73.583948","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:48:20 PM UTC-04:00,,"41.403093, -73.583948","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:48:15 PM UTC-04:00,,"41.403484, -73.583319","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:48:12 PM UTC-04:00,,"41.404307, -73.581934","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:48:09 PM UTC-04:00,,"41.404307, -73.581934","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:48:02 PM UTC-04:00,,"41.405356, -73.580809","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:48:00 PM UTC-04:00,CT,"41.405356, -73.580809","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:48:00 PM UTC-04:00,NY,"41.405356, -73.580809","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:47:51 PM UTC-04:00,,"41.406506, -73.580310","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:47:47 PM UTC-04:00,,"41.406857, -73.580156","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:47:46 PM UTC-04:00,,"41.407376, -73.579954","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:47:45 PM UTC-04:00,CT,"41.407376, -73.579954","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:47:44 PM UTC-04:00,NY,"41.407376, -73.579954","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:47:37 PM UTC-04:00,CT,"41.409563, -73.578591","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:47:36 PM UTC-04:00,,"41.409563, -73.578591","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:47:35 PM UTC-04:00,,"41.409563, -73.578591","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:47:32 PM UTC-04:00,,"41.410285, -73.578263","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:47:30 PM UTC-04:00,,"41.410285, -73.578263","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:47:29 PM UTC-04:00,,"41.410980, -73.578026","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:47:28 PM UTC-04:00,,"41.410980, -73.578026","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:47:26 PM UTC-04:00,,"41.411568, -73.577817","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:47:25 PM UTC-04:00,,"41.411568, -73.577817","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:47:25 PM UTC-04:00,CT,"41.411568, -73.577817","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:47:01 PM UTC-04:00,,"41.411800, -73.577305","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:08:02 PM UTC-04:00,,"41.411477, -73.577451","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:08:02 PM UTC-04:00,,"41.411477, -73.577451","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:03:03 PM UTC-04:00,NY,"41.410559, -73.578167","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:03:01 PM UTC-04:00,NY,"41.409869, -73.578431","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:02:58 PM UTC-04:00,,"41.409869, -73.578431","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:02:56 PM UTC-04:00,,"41.409375, -73.578721","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:02:56 PM UTC-04:00,,"41.409375, -73.578721","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:02:27 PM UTC-04:00,NY,"41.404984, -73.581047","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:02:20 PM UTC-04:00,,"41.404398, -73.581749","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:02:01 PM UTC-04:00,NY,"41.402633, -73.584603","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:01:57 PM UTC-04:00,,"41.402368, -73.585034","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:01:56 PM UTC-04:00,CT,"41.402067, -73.585481","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:01:54 PM UTC-04:00,,"41.402067, -73.585481","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:01:53 PM UTC-04:00,,"41.401757, -73.585950","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:01:52 PM UTC-04:00,,"41.401757, -73.585950","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:00:14 PM UTC-04:00,,"41.391713, -73.599512","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:00:11 PM UTC-04:00,,"41.392566, -73.600083","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 3:00:01 PM UTC-04:00,NY,"41.395611, -73.600699","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:59:49 PM UTC-04:00,,"41.399295, -73.601542","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:59:07 PM UTC-04:00,,"41.408748, -73.611701","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:58:56 PM UTC-04:00,,"41.411023, -73.614460","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:58:50 PM UTC-04:00,,"41.412272, -73.615977","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:58:21 PM UTC-04:00,NY,"41.419068, -73.622402","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:57:24 PM UTC-04:00,NY,"41.423705, -73.629441","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:56:51 PM UTC-04:00,,"41.423705, -73.629441","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:56:50 PM UTC-04:00,,"41.423705, -73.629441","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:56:48 PM UTC-04:00,,"41.423705, -73.629441","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:56:44 PM UTC-04:00,NY,"41.423705, -73.629441","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:56:35 PM UTC-04:00,,"41.423705, -73.629440","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:56:34 PM UTC-04:00,NY,"41.423705, -73.629440","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:56:21 PM UTC-04:00,NY,"41.423690, -73.629472","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:56:19 PM UTC-04:00,,"41.423667, -73.629666","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:56:18 PM UTC-04:00,,"41.423667, -73.629666","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:56:16 PM UTC-04:00,,"41.423631, -73.630049","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:56:14 PM UTC-04:00,NY,"41.423591, -73.630689","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:56:13 PM UTC-04:00,,"41.423591, -73.630689","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:55:44 PM UTC-04:00,NY,"41.423010, -73.634359","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:55:41 PM UTC-04:00,NY,"41.422152, -73.634400","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:55:40 PM UTC-04:00,,"41.422152, -73.634400","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:55:39 PM UTC-04:00,,"41.422152, -73.634400","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:55:38 PM UTC-04:00,,"41.421587, -73.634369","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:55:18 PM UTC-04:00,,"41.419105, -73.636068","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:55:18 PM UTC-04:00,,"41.419105, -73.636068","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:55:16 PM UTC-04:00,,"41.418790, -73.636535","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:55:15 PM UTC-04:00,NY,"41.418790, -73.636535","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:55:14 PM UTC-04:00,NY,"41.418790, -73.636535","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:55:11 PM UTC-04:00,,"41.418441, -73.636970","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:55:10 PM UTC-04:00,NY,"41.418441, -73.636970","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:55:08 PM UTC-04:00,NY,"41.418010, -73.637500","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:55:07 PM UTC-04:00,,"41.418010, -73.637500","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:55:06 PM UTC-04:00,,"41.417711, -73.637868","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:55:05 PM UTC-04:00,,"41.417711, -73.637868","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:55:00 PM UTC-04:00,,"41.417439, -73.638226","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:54:54 PM UTC-04:00,,"41.416655, -73.639661","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:54:53 PM UTC-04:00,,"41.416892, -73.639104","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:54:53 PM UTC-04:00,,"41.416892, -73.639104","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:54:45 PM UTC-04:00,,"41.415846, -73.641365","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:54:44 PM UTC-04:00,,"41.415846, -73.641365","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:54:43 PM UTC-04:00,NY,"41.415846, -73.641365","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:54:42 PM UTC-04:00,,"41.415846, -73.641365","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:54:41 PM UTC-04:00,NY,"41.415743, -73.641658","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:54:40 PM UTC-04:00,NY,"41.415743, -73.641658","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:54:34 PM UTC-04:00,CT,"41.416005, -73.642421","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:54:33 PM UTC-04:00,,"41.416005, -73.642421","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:54:31 PM UTC-04:00,NY,"41.416124, -73.642794","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:54:30 PM UTC-04:00,,"41.416124, -73.642794","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:54:29 PM UTC-04:00,NY,"41.416124, -73.642794","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:54:23 PM UTC-04:00,,"41.416239, -73.643245","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:54:04 PM UTC-04:00,CT,"41.416411, -73.644243","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:53:58 PM UTC-04:00,,"41.416431, -73.644388","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:53:56 PM UTC-04:00,NY,"41.416465, -73.644694","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:53:54 PM UTC-04:00,,"41.416465, -73.644694","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:53:53 PM UTC-04:00,NY,"41.416465, -73.644694","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:53:51 PM UTC-04:00,NY,"41.416486, -73.645041","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:53:50 PM UTC-04:00,NY,"41.416488, -73.645672","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:53:50 PM UTC-04:00,NY,"41.416486, -73.645041","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:53:49 PM UTC-04:00,,"41.416488, -73.645672","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:53:47 PM UTC-04:00,NY,"41.416463, -73.646188","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:53:47 PM UTC-04:00,NY,"41.416488, -73.645672","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:53:40 PM UTC-04:00,,"41.416435, -73.646751","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:53:39 PM UTC-04:00,,"41.416412, -73.647274","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:53:39 PM UTC-04:00,NY,"41.416412, -73.647274","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:53:38 PM UTC-04:00,NY,"41.416412, -73.647274","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:53:37 PM UTC-04:00,,"41.416397, -73.647654","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:53:37 PM UTC-04:00,NY,"41.416412, -73.647274","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:53:36 PM UTC-04:00,NY,"41.416397, -73.647654","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:53:35 PM UTC-04:00,,"41.416397, -73.647654","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:53:34 PM UTC-04:00,NY,"41.416586, -73.647803","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:53:20 PM UTC-04:00,,"41.416878, -73.647723","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:53:18 PM UTC-04:00,NY,"41.416878, -73.647723","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:53:16 PM UTC-04:00,NY,"41.416879, -73.647727","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:53:14 PM UTC-04:00,,"41.416879, -73.647727","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:53:05 PM UTC-04:00,NY,"41.416901, -73.647747","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:52:39 PM UTC-04:00,,"41.420439, -73.646897","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:52:39 PM UTC-04:00,,"41.420439, -73.646897","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:52:35 PM UTC-04:00,,"41.421059, -73.646990","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:52:34 PM UTC-04:00,,"41.421059, -73.646990","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:52:33 PM UTC-04:00,NY,"41.421669, -73.647072","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:52:31 PM UTC-04:00,,"41.421669, -73.647072","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:52:25 PM UTC-04:00,NY,"41.423057, -73.647276","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:52:21 PM UTC-04:00,,"41.423615, -73.647352","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:52:11 PM UTC-04:00,,"41.425162, -73.647541","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:51:59 PM UTC-04:00,,"41.426939, -73.648289","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:51:53 PM UTC-04:00,,"41.427364, -73.648709","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:51:51 PM UTC-04:00,,"41.427760, -73.649099","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:51:50 PM UTC-04:00,,"41.427760, -73.649099","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:51:45 PM UTC-04:00,NY,"41.428208, -73.649560","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:51:44 PM UTC-04:00,,"41.428651, -73.650011","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:51:41 PM UTC-04:00,,"41.429079, -73.650470","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:51:34 PM UTC-04:00,,"41.429975, -73.651460","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:51:14 PM UTC-04:00,,"41.432557, -73.654245","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:50:51 PM UTC-04:00,,"41.433476, -73.655618","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:50:49 PM UTC-04:00,NY,"41.433476, -73.655618","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:50:45 PM UTC-04:00,,"41.433363, -73.656214","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:50:33 PM UTC-04:00,,"41.433041, -73.658366","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:50:26 PM UTC-04:00,NY,"41.432848, -73.659738","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:50:23 PM UTC-04:00,NY,"41.432747, -73.660337","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:50:23 PM UTC-04:00,,"41.432747, -73.660337","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:50:06 PM UTC-04:00,NY,"41.431989, -73.663637","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:50:05 PM UTC-04:00,NY,"41.431646, -73.664399","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:50:01 PM UTC-04:00,NY,"41.431510, -73.665066","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:50:00 PM UTC-04:00,,"41.431510, -73.665066","PCSO M217",Normal Read,,,"PCSO"
7/7/2017 2:49:57 PM UTC-04:00,,"41.431458, -73.665762","PCSO M217",Normal Read,,,"PCSO"
