"Person Student ID","Person First Name","Person Middle Name","Person Last Name","Person Suffix","Person UDF - Out of State Lateral Dates","Person UDF - Out of State Lateral YN","Person UDF - Out of State Lateral Notes","Person UDF - Out of State Lateral Agency","Person UDF - Out of State Lateral State","Status","Issue Date","Name","Type"
7633-1680,Shane,D.,Adams,,,,,,,Active,01/12/2022,Peace Officer Certification,Certification
1000-4200,David,L.,Adams,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-3055,Brock,D.,Adams,,,,,,,Active,02/04/2002,Peace Officer Certification,Certification
1000-5425,Gregory,L.,Adams,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-4199,David,R.,Adams,,,,,,,Active,06/17/2008,Peace Officer Certification,Certification
1000-9007,Nathan,H.,Adams,,,,,,,Active,06/18/2014,Peace Officer Certification,Certification
1001-1421,Tory,J.,Adams,,,,,,,Active,02/15/2006,Peace Officer Certification,Certification
1001-1499,Trevor,J.,Adams,,09/2008-07/2010,Yes,Federal Agency,US Border Patrol,Federal Agency,Active,06/21/2012,Peace Officer Certification,Certification
1000-3478,Christopher,R.,Adams,,,,,,,Active,09/12/2003,Peace Officer Certification,Certification
1001-0731,Stanley,J.,Adamski,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1000-3479,Christopher,D.,Adamson,,,,,,,Active,01/30/2002,Peace Officer Certification,Certification
1001-6629,Tyler,Jospeh,Adamson,,,,,,,Active,07/10/2020,Peace Officer Certification,Certification
1000-5640,Jabari,M.,Addae,,,,,,,Active,12/14/2012,Peace Officer Certification,Certification
2033-7634,Christoph,,Addicks,,11/16/2005,Yes,4/2022,Portland Police Bureau,OR,Active,06/17/2022,Peace Officer Certification,Certification
1000-9214,Patrick,C.,Addison,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-5426,Gregory,H.,Adelsbach,,,,,,,Lapsed,09/28/2007,Peace Officer Certification,Certification
1001-1102,Thomas,R.,Adkins,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-8026,Lucas,A.,Adkins,,,,,,,Active,02/25/2015,Peace Officer Certification,Certification
1000-8522,Michael,D.,Adkins,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1000-1014,Kurt,M.,Adkinson,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-4782,Duncan,W.,Adkisson,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
2239-0696,Jeffrey,Parker,Adolfson,,,,,,,Active,10/07/2021,Peace Officer Certification,Certification
1001-3047,Geoffrey,M.L.,Adrian,,,,,,,Active,04/06/2018,Peace Officer Certification,Certification
1001-5531,Jason,P.,Aebischer,,,,,,,Active,06/26/2019,Peace Officer Certification,Certification
1000-8930,Mike,L.,Afalava,,,,,,,Active,09/06/2012,Peace Officer Certification,Certification
2868-6740,Nathaniel,J.,Affonso,,,,,,,Active,03/07/2023,Peace Officer Certification,Certification
7964-2629,David,Y.,Agapov,,,,,,,Active,03/28/2023,Peace Officer Certification,Certification
1000-5427,Gregory,W.,Agar,,,,,,,Active,07/15/2015,Peace Officer Certification,Certification
1000-3724,Clayton,D.,Agate,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-6793,Clayton,W.,Agbisit,,,,,,,Active,05/08/2020,Peace Officer Certification,Certification
1001-0045,Ronald,W.,Agin,Jr.,,,,,,Active,02/12/2016,Peace Officer Certification,Certification
1000-4888,Einar,J.,Agledal,,,,,,,Active,09/11/2012,Peace Officer Certification,Certification
1000-1015,Clancey,L.,Aguero,,,,,,,Active,04/16/2008,Peace Officer Certification,Certification
1000-6978,Jose,L.,Aguilar,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-0695,Sigfredo,,Aguilar,,,,,,,Active,06/20/2013,Peace Officer Certification,Certification
1001-3512,Javier,,Aguilar,,,,,,,Active,10/21/2015,Peace Officer Certification,Certification
1001-3908,Aaron,Angel,Aguilar,,,,,,,Active,03/06/2019,Peace Officer Certification,Certification
1001-9225,Arturo,,Aguirre,Jr.,,,,,,Active,03/30/2021,Peace Officer Certification,Certification
1000-3978,Daniel,J.,Aguirre,,,,,,,Active,03/12/2015,Peace Officer Certification,Certification
1000-8300,Mary,G.,Aguirre,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-3255,James,R.,Aguirre,,,,,,,Active,06/20/2018,Peace Officer Certification,Certification
9082-3846,Stephen,Christopher,Aguon,,,,,,,Active,06/10/2021,Peace Officer Certification,Certification
4359-5688,Blake,A.,Ahlers,,,,,,,Active,11/10/2021,Peace Officer Certification,Certification
7503-1863,Connor,Michael,Ahlstedt,,,,,,,Active,04/13/2022,Peace Officer Certification,Certification
2841-1096,Muneeb,,Ahmad,,,,,,,Active,08/25/2022,Peace Officer Certification,Certification
1001-4350,Andris,Mohamed,Ahmed,,,,,,,Active,05/13/2019,Peace Officer Certification,Certification
1001-9088,Abdirizak,Mursal,Ahmed,,,,,,,Active,12/01/2020,Peace Officer Certification,Certification
1000-3401,Charlie,H.,Ahn,,,,,,,Active,01/17/2008,Peace Officer Certification,Certification
1001-6733,Hyungjun,,Ahn,,,,,,,Active,09/30/2020,Peace Officer Certification,Certification
1000-7750,Kristofer,D.,Aho,,,,,,,Active,06/27/2013,Peace Officer Certification,Certification
1001-2286,Kenneth,E.,Ahrens,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1831-3060,Thomas,Daniel,Ahrnsbrak,,,,,,,Active,02/08/2022,Peace Officer Certification,Certification
1001-5847,Brad,Joseph,Aiello,,,,,,,Active,01/28/2020,Peace Officer Certification,Certification
7632-8058,Grace,Lee-Ann,Aiken,,,,,,,Active,05/17/2023,Peace Officer Certification,Certification
1001-2453,Collin,H.,Ainsworth,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-2885,Brian,J.,Aitken,,,,,,,Lapsed,01/04/2002,Peace Officer Certification,Certification
1000-7396,Kealii,J.,Akahane,,,,,,,Active,05/25/2007,Peace Officer Certification,Certification
1341-8353,Cameron,R.K.,Akana,,,,,,,Active,03/29/2022,Peace Officer Certification,Certification
1000-2695,Bradley,G.,Akau,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-8523,Michael,A.,Ake,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-1756,William,C.,Akers,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-0296,Ryota,D.,Akimoto,,,,,,,Active,02/12/2016,Peace Officer Certification,Certification
1001-0165,Ryan,P.,Akins,,,,,,,Active,10/21/2015,Peace Officer Certification,Certification
2101-9567,Matthew,Akinmolayan,Akinwale,,,,,,,Active,02/08/2022,Peace Officer Certification,Certification
1000-6924,Jonathan,L.,Akiona,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-4934,Emily,J.,Akiyama,,,,,,,Active,11/13/2013,Peace Officer Certification,Certification
1001-1339,Todd,M.,Aksdal,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-9008,Nathan,A.,Alanis,,,,,,,Active,10/10/2007,Peace Officer Certification,Certification
1000-2127,Adrian,A.,Alaniz,,,,,,,Active,06/20/2013,Peace Officer Certification,Certification
1001-5236,Vincent,M.,Alatorre,,,,,,,Active,08/08/2019,Peace Officer Certification,Certification
1000-4878,Edwin,J.,Alba,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-5710,Jacqueline,Bernice,Albanese,,,,,,,Active,12/18/2015,Peace Officer Certification,Certification
1000-6955,Jordon,M.,Albers,,,,,,,Lapsed,01/25/2017,Peace Officer Certification,Certification
1001-6851,Cody,Edward,Albertin,,,,,,,Active,07/17/2020,Peace Officer Certification,Certification
1000-9644,Richard,D.,Albo,,,,,,,Active,04/23/2010,Peace Officer Certification,Certification
1000-5312,Geoffrey,R.,Albright,,,,,,,Active,10/05/2010,Peace Officer Certification,Certification
1001-1757,William,E.,Albright,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
5579-8516,Sage,Mackenzie,Albright,,,,,,,Active,11/16/2017,Peace Officer Certification,Certification
1000-3816,Cory,J.,Alcantar,,,,,,,Active,03/22/2017,Peace Officer Certification,Certification
1000-8001,Lora,J.,Alcantara,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-3021,Isabelo,R.,Alcayaga,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
8533-1931,Arthur,X.,Alcazar,,,,,,,Active,07/14/2022,Peace Officer Certification,Certification
1001-9005,Alejandro,,Alcazar-Alberto,,,,,,,Active,03/29/2022,Peace Officer Certification,Certification
7987-8099,Hubermann,,Alcean,,,,,,,Active,12/21/2022,Peace Officer Certification,Certification
1001-5534,Gregory,M.,Alcock,,,,,,,Active,06/26/2019,Peace Officer Certification,Certification
1000-5056,Erica,A.,Aldaco,,,,,,,Active,05/11/2016,Peace Officer Certification,Certification
1001-6870,Jared,S.,Alden,,,,,,,Active,11/19/2020,Peace Officer Certification,Certification
1001-3963,Russell,C.,Aldrich,,,,,,,Lapsed,12/09/2016,Peace Officer Certification,Certification
8314-8072,Nicholas,F.,Aldrich,,,,,,,Active,08/11/2022,Peace Officer Certification,Certification
1001-0342,Sandra,L.,Aldridge,,,,,,,Active,03/17/2006,Peace Officer Certification,Certification
1000-4138,Darius,A.,Aldridge,,,,,,,Active,02/15/2007,Peace Officer Certification,Certification
1001-6097,Roland,,Alejo,,,,,,,Active,07/17/2020,Peace Officer Certification,Certification
1000-2886,Brian,S.,Alexander,,,,,,,Active,01/25/2002,Peace Officer Certification,Certification
1000-1017,Monica,A.,Alexander,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-0673,Shea,W.,Alexander,,,,,,,Active,11/30/2006,Peace Officer Certification,Certification
1000-4119,Dante,S.,Alexander,,,,,,,Active,06/29/2006,Peace Officer Certification,Certification
1000-9763,Robert,J.,Alexander,,,,,,,Active,03/17/2006,Peace Officer Certification,Certification
1001-4426,Jonathan,Daniel,Alexander,,,,,,,Active,02/14/2019,Peace Officer Certification,Certification
1000-3480,Christopher,S.,Alexander,,,,,,,Active,08/17/2006,Peace Officer Certification,Certification
2565-2215,David,Richard,Alexander,,8/06-3/21,Yes,,San Bernardino CO SO,CA,Active,08/27/2021,Peace Officer Certification,Certification
1000-1016,Johnny,R.,Alexander,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
8180-3876,Kevin,Anthony,Alexander,,,,,,,Active,04/19/2021,Peace Officer Certification,Certification
1001-3048,Michael,L.,Alexander,,,,,,,Lapsed,03/15/2018,Peace Officer Certification,Certification
6817-5662,Daniel,,Alexandruk,,,,,,,Active,07/14/2022,Peace Officer Certification,Certification
1000-7777,Kurtis,M.,Alfano,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-4947,Eric,A.,Alfano,,,,,,,Active,07/08/2008,Peace Officer Certification,Certification
1001-3256,Mitchell,R.,Alfaro,,,,,,,Active,06/28/2018,Peace Officer Certification,Certification
1001-6734,Michael,Harding,Alford,,,,,,,Active,07/17/2020,Peace Officer Certification,Certification
1001-5523,James,E.,Alford,,09/2008-06/2019,Yes,,Gainsville PD,FL,Active,08/02/2019,Peace Officer Certification,Certification
1001-6794,Yosef,Abdullah,Al-Hanaya,,,,,,,Active,09/11/2020,Peace Officer Certification,Certification
7409-6848,Hanan,,Ali,,,,,,,Active,09/09/2022,Peace Officer Certification,Certification
1000-8962,Mohamud,M.,Ali,,,,,,,Active,06/14/2017,Peace Officer Certification,Certification
1000-3757,Cody,V.,Alidon,,,,,,,Active,08/23/2017,Peace Officer Certification,Certification
1000-6168,Jay,P.,Alie,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
3156-9051,Esteban,C.,Aliste,,,,,,,Active,03/28/2023,Peace Officer Certification,Certification
1000-7558,Kevin,Joseph,Allais,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-1018,Michael,L.,Allan,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1490-2649,Allen,G.,Allbee,Jr.,,,,,,Expired,09/05/2002,Peace Officer Certification,Certification
1001-3045,Dorothy,G.,Allemand,,,,,,,Active,06/20/2018,Peace Officer Certification,Certification
1000-7479,Kendle,E.,Allen,Jr.,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-2674,Scott,Jospeh,Allen,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-4697,Donovan,K.,Allen,,04/2013-02/2016,Yes,,Mohave County SO,AZ,Active,05/06/2016,Peace Officer Certification,Certification
1000-5063,Erik,D.,Allen,Jr.,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1001-3049,Jordan,C.,Allen,,,,,,,Active,04/06/2018,Peace Officer Certification,Certification
9189-2195,Christina,M.,Allen,,,,,,,Active,04/24/2023,Peace Officer Certification,Certification
1000-7559,Kevin,E.,Allen,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-6629,John,T.,Allen,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
9509-6607,Edward,Thomas,Allen,,,,,,,Active,12/17/2021,Peace Officer Certification,Certification
1000-8325,Matthew,J.,Allen,,,,,,,Active,06/29/2006,Peace Officer Certification,Certification
1001-0371,Scott,M.,Allen,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-1020,Richard,L.,Allen,,,,,,,Active,08/03/2016,Peace Officer Certification,Certification
1000-4548,Derek,C.,Allen,,,,,,,Active,02/28/2012,Peace Officer Certification,Certification
1000-5733,James,E.M.,Allen,,,,,,,Active,06/21/2016,Peace Officer Certification,Certification
1000-7926,Leland,D.,Allen,,,,,,,Under Review,08/29/2014,Peace Officer Certification,Certification
1000-9645,Richard,E.,Allen,,,,,,,Active,01/28/2002,Peace Officer Certification,Certification
1000-4202,David,W.,Allen,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-1019,Linda,A.,Allen,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-5770,Christopher,T.,Allen,,,,,,,Active,11/15/2019,Peace Officer Certification,Certification
8928-9826,April,Elizabeth,Allen,,6/2020 - 5/2021,Yes,,Portland Police Bureau,OR,Active,10/08/2021,Peace Officer Certification,Certification
3721-5697,James,Anthony,Allen,,,,,,,Active,07/14/2022,Peace Officer Certification,Certification
1001-0166,Ryan,L.,Allen,,,,,,,Active,06/20/2012,Peace Officer Certification,Certification
1001-1040,Taylor,R.,Allen,,,,,,,Active,04/28/2015,Peace Officer Certification,Certification
1000-4201,David,J.,Allen,,,,,,,Active,09/10/2008,Peace Officer Certification,Certification
1000-8326,Matthew,P.,Allen,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-3472,Jesse,D.,Allen,,7/2017-12-2022,No,Tribal,Spokane Tribal PD,WA,Re-Certified,01/01/2002,Peace Officer Certification,Certification
1000-4203,David,B.,Allen,,,,,,,Active,12/09/2014,Peace Officer Certification,Certification
1001-2420,Jeffrey,D.,Allen,,,,,,,Active,08/11/2016,Peace Officer Certification,Certification
1001-3205,Robert,G.,Allen,,07/2006-01/2018,Yes,,Chesterfield County PD,VA,Active,04/27/2018,Peace Officer Certification,Certification
0407-8344,Aimee,M.,Allen,,,,,,,Active,02/08/2022,Peace Officer Certification,Certification
1000-8524,Michael,J.,Allen,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-2467,Rodney,D.,Allensworth,,,,,,,Active,10/11/2019,Peace Officer Certification,Certification
1000-6630,John,W.,Allgire,,,,,,,Active,03/27/2002,Peace Officer Certification,Certification
1000-2067,Adam,E.,Allison,,,,,,,Active,01/11/2017,Peace Officer Certification,Certification
8633-7977,Brandon,Matthew,Allison,,,,,,,Active,06/10/2021,Peace Officer Certification,Certification
1000-4895,Elijah,A.,Allman,,,,,,,Active,01/27/2016,Peace Officer Certification,Certification
6046-2942,Reuben,Jay,Allred,,,,,,,Active,06/16/2022,Peace Officer Certification,Certification
1001-1905,Zachary,W.,Allred,,,,,,,Active,06/21/2016,Peace Officer Certification,Certification
1001-6553,Robert,Edward,Almada,II,03/1990-10/2019,Yes,,Santa Monica PD,CA,Active,01/17/2020,Peace Officer Certification,Certification
1001-6034,Devin,A.,Almas,,,,,,,Active,03/16/2020,Peace Officer Certification,Certification
1000-4642,Donald,L.,Almer,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-4630,Domingo,A.,Almirol,,,,,,,Active,03/05/2009,Peace Officer Certification,Certification
1000-2853,Brett,A.,Almon,,,,,,,Lapsed,09/16/2016,Peace Officer Certification,Certification
1000-6434,Jeremy,A.,Almond,,,,,,,Under Review,11/16/2006,Peace Officer Certification,Certification
1000-9135,Nick,R.,Almquist,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1503-0822,Abdallah,H.,Alnsour,,,,,,,Active,03/07/2023,Peace Officer Certification,Certification
1000-9393,Peter,A.,Aloisio,,,,,,,Lapsed,01/30/2002,Peace Officer Certification,Certification
1000-9077,Nicholas,M.,Alpaugh,,,,,,,Active,10/27/2016,Peace Officer Certification,Certification
1001-5500,Benjamin,J.,Alquist,,,,,,,Active,06/26/2019,Peace Officer Certification,Certification
9747-9357,Jafar,L.,Al-Salehi,,,,,,,Active,03/29/2022,Peace Officer Certification,Certification
1001-5818,William,W.,Alsept,,,,,,,Active,05/17/2023,Peace Officer Certification,Certification
1000-4470,Davin,T.,Alsin,,,,,,,Lapsed,10/21/2009,Peace Officer Certification,Certification
1000-7876,Laura,M.,Alspach,,,,,,,Active,12/16/2003,Peace Officer Certification,Certification
1000-7763,Kurt,R.,Alstrin,,,,,,,Active,03/29/2002,Peace Officer Certification,Certification
6892-3412,Dylan,Hunter,Alte,,,,,,,Active,12/03/2021,Peace Officer Certification,Certification
1001-4679,Steven,Paul,Altergott,,,,,,,Lapsed,04/17/2019,Peace Officer Certification,Certification
1000-2696,Bradley,J.,Althauser,,,,,,,Active,09/11/2012,Peace Officer Certification,Certification
3911-5255,Sarah,J.,Althuisius,,6/2021 - 5/2022,Yes,,Crestview Police Department,Florida,Active,10/20/2022,Peace Officer Certification,Certification
7659-1600,Gregorio,Isaiah,Alvarado,,,,,,,Active,06/30/2021,Peace Officer Certification,Certification
1000-5318,George,W.,Alvarez,,,,,,,Under Review,01/01/2002,Peace Officer Certification,Certification
1844-0779,Alex,,Alvarez Garcia,,5/2019 - 7/2021,Yes,,New Orleans Police Department,"Louisianna ",Active,02/04/2022,Peace Officer Certification,Certification
1000-5389,Gordon,John,Alves,III,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-4046,Richard,K.,Alves,,10/2011-09/2018,Yes,,Provincetown PD,MA,Active,10/19/2018,Peace Officer Certification,Certification
1001-6167,Christian,J.,Alviar,,,,,,,Active,11/15/2019,Peace Officer Certification,Certification
0498-3082,Junior,,Alvidrez,,,,,,,Active,09/09/2021,Peace Officer Certification,Certification
1000-6011,Jason,A.,Alvord,,,,,,,Lapsed,11/13/2013,Peace Officer Certification,Certification
1000-6241,Jeffrey,R.,Alwine,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-6351,Daniel,S.,Amador,II,,,,,,Revoked,01/01/2002,Peace Officer Certification,Certification
1000-2300,Andrew,A.,Aman,,,,,,,Active,01/14/2002,Peace Officer Certification,Certification
1116-9859,Gary,Justin,Amaral,,,,,,,Active,01/26/2021,Peace Officer Certification,Certification
1001-0750,Stephanie,L.,Ambrose,,,,,,,Active,10/21/2008,Peace Officer Certification,Certification
6840-4504,Brittany,Mykel,Amende,,,,,,,Active,07/09/2021,Peace Officer Certification,Certification
1000-2002,Aaron,J.,Ames,,,,,,,Active,01/04/2002,Peace Officer Certification,Certification
1001-1340,Todd,A.,Ames,,,,,,,Active,05/17/2007,Peace Officer Certification,Certification
3685-2945,Walt,E.,Ames,,,,,,,Active,06/16/2022,Peace Officer Certification,Certification
1001-0372,Scott,A.,Ames,,,,,,,Active,02/15/2006,Peace Officer Certification,Certification
1000-1021,Jonathan,W.,Ames,,,,,,,Active,08/23/2002,Peace Officer Certification,Certification
1000-4638,Donald,R.,Ames,,,,,,,Active,10/22/2004,Peace Officer Certification,Certification
4055-9485,Niamkey,Ange,Amichia,,,,,,,Under Review,12/03/2021,Peace Officer Certification,Certification
1000-4632,Dominic,,Amici,,,,,,,Active,11/13/2014,Peace Officer Certification,Certification
1000-9436,Philip,,Amici,,,,,,,Active,11/13/2013,Peace Officer Certification,Certification
7374-3542,Han,Sol,An,,,,,,,Active,01/26/2021,Peace Officer Certification,Certification
1001-2367,Jae,,An,,01/2015-06/2017,Yes,,Camden County PD,NJ,Active,09/08/2017,Peace Officer Certification,Certification
1000-1972,Beau,D.,Anable,,,,,,,Lapsed,11/30/2018,Peace Officer Certification,Certification
1000-6242,Jeffrey,L.,Anaya,,,,,,,Active,06/24/2011,Peace Officer Certification,Certification
1001-5150,Jamie,Dawn,Ancich,,,,,,,Active,05/24/2019,Peace Officer Certification,Certification
1001-5529,Erik,R.,Anderegg,,,,,,,Active,06/26/2019,Peace Officer Certification,Certification
1000-8127,Margaret,R.,Anders,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1000-6984,Joseph,A.,Anders,,,,,,,Active,04/24/2002,Peace Officer Certification,Certification
1000-1022,Matthew,K.,Andersen,,,,,,,Active,02/10/2006,Peace Officer Certification,Certification
1000-4948,Eric,J.,Andersen,,,,,,,Active,08/17/2006,Peace Officer Certification,Certification
1001-6531,Nicholas,C.,Andersen,,,,,,,Active,07/10/2020,Peace Officer Certification,Certification
1000-5152,Ezra,N.,Andersen,,,,,,,Active,06/14/2013,Peace Officer Certification,Certification
1000-5307,Gavin,M.,Anderson,,,,,,,Under Review,02/25/2008,Peace Officer Certification,Certification
1000-6605,Joel,M.,Anderson,,,,,,,Active,01/25/2002,Peace Officer Certification,Certification
1000-1025,Joel,C.,Anderson,,,,,,,Active,01/01/2005,Peace Officer Certification,Certification
1001-0507,Sean,M.,Anderson,,,,,,,Active,07/29/2008,Peace Officer Certification,Certification
1001-2019,Clayton,A.,Anderson,,,,,,,Active,05/23/2017,Peace Officer Certification,Certification
1001-6304,Melissa,Terese Ilarde,Anderson,,,,,,,Active,04/14/2020,Peace Officer Certification,Certification
