Date,Camera Name,Plate Reads
Oct 10/18/2022,19 - SB San Pablo Ave @ John Muir Pkwy,6443
Oct 10/18/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,3640
Oct 10/18/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,5149
Oct 10/18/2022,22 - NB San Pablo Ave @ Victoria Crescent East,3866
Oct 10/18/2022,23 - EB Willow Ave @ Cambridge,3353
Oct 10/18/2022,24 - SB Canterbury @ Bristol (Foxboro),1557
Oct 10/18/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),4176
Oct 10/19/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),160
Oct 10/19/2022,02 - NB Sycamore Ave @ Palm Ave,4622
Oct 10/19/2022,03 - SB Sycamore Ave @ Lupine Rd,3403
Oct 10/19/2022,04 - EB Lupine @ Heather Ave,3524
Oct 10/19/2022,05 - EB Redwood Rd @ Chestnut Dr,1557
Oct 10/19/2022,06 - WB Refugio Valley Rd @ Partridge Dr,3455
Oct 10/19/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),4761
Oct 10/19/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),2597
Oct 10/19/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,7254
Oct 10/19/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),2749
Oct 10/19/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),12733
Oct 10/19/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),8230
Oct 10/19/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),3569
Oct 10/19/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),9251
Oct 10/19/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),6147
Oct 10/19/2022,16 - WB Sycamore Ave @ S Front St,2376
Oct 10/19/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),8050
Oct 10/19/2022,18 - WB Hercules Ave @ Titan Way,2617
Oct 10/19/2022,19 - SB San Pablo Ave @ John Muir Pkwy,6127
Oct 10/19/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,3629
Oct 10/19/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,4944
Oct 10/19/2022,22 - NB San Pablo Ave @ Victoria Crescent East,4201
Oct 10/19/2022,23 - EB Willow Ave @ Cambridge,3543
Oct 10/19/2022,24 - SB Canterbury @ Bristol (Foxboro),1492
Oct 10/19/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),4248
Oct 10/20/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),139
Oct 10/20/2022,02 - NB Sycamore Ave @ Palm Ave,4950
Oct 10/20/2022,03 - SB Sycamore Ave @ Lupine Rd,3452
Oct 10/20/2022,04 - EB Lupine @ Heather Ave,3609
Oct 10/20/2022,05 - EB Redwood Rd @ Chestnut Dr,1570
Oct 10/20/2022,06 - WB Refugio Valley Rd @ Partridge Dr,3588
Oct 10/20/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),5476
Oct 10/20/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),2624
Oct 10/20/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,7823
Oct 10/20/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),2772
Oct 10/20/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),12229
Oct 10/20/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),9078
Oct 10/20/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),3791
Oct 10/20/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),9205
Oct 10/20/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),6239
Oct 10/20/2022,16 - WB Sycamore Ave @ S Front St,2501
Oct 10/20/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),8251
Oct 10/20/2022,18 - WB Hercules Ave @ Titan Way,2646
Oct 10/20/2022,19 - SB San Pablo Ave @ John Muir Pkwy,6321
Oct 10/20/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,3533
Oct 10/20/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,5292
Oct 10/20/2022,22 - NB San Pablo Ave @ Victoria Crescent East,4114
Oct 10/20/2022,23 - EB Willow Ave @ Cambridge,3416
Oct 10/20/2022,24 - SB Canterbury @ Bristol (Foxboro),1529
Oct 10/20/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),4371
Oct 10/21/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),137
Oct 10/21/2022,02 - NB Sycamore Ave @ Palm Ave,4649
Oct 10/21/2022,03 - SB Sycamore Ave @ Lupine Rd,3614
Oct 10/21/2022,04 - EB Lupine @ Heather Ave,3636
Oct 10/21/2022,05 - EB Redwood Rd @ Chestnut Dr,1628
Oct 10/21/2022,06 - WB Refugio Valley Rd @ Partridge Dr,3172
Oct 10/21/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),4690
Oct 10/21/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),2826
Oct 10/21/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,7615
Oct 10/21/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),3078
Oct 10/21/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),12910
Oct 10/21/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),9371
Oct 10/21/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),3721
Oct 10/21/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),9998
Oct 10/21/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),6034
Oct 10/21/2022,16 - WB Sycamore Ave @ S Front St,2487
Oct 10/21/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),8465
Oct 10/21/2022,18 - WB Hercules Ave @ Titan Way,2680
Oct 10/21/2022,19 - SB San Pablo Ave @ John Muir Pkwy,6300
Oct 10/21/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,3463
Oct 10/21/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,5052
Oct 10/21/2022,22 - NB San Pablo Ave @ Victoria Crescent East,4345
Oct 10/21/2022,23 - EB Willow Ave @ Cambridge,3654
Oct 10/21/2022,24 - SB Canterbury @ Bristol (Foxboro),1540
Oct 10/21/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),4164
Oct 10/22/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),154
Oct 10/22/2022,02 - NB Sycamore Ave @ Palm Ave,4023
Oct 10/22/2022,03 - SB Sycamore Ave @ Lupine Rd,3534
Oct 10/22/2022,04 - EB Lupine @ Heather Ave,3391
Oct 10/22/2022,05 - EB Redwood Rd @ Chestnut Dr,1386
Oct 10/22/2022,06 - WB Refugio Valley Rd @ Partridge Dr,3156
Oct 10/22/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),4882
Oct 10/22/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),2264
Oct 10/22/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,7546
Oct 10/22/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),2692
Oct 10/22/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),12293
Oct 10/22/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),10724
Oct 10/22/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),2558
Oct 10/22/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),10348
Oct 10/22/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),5296
Oct 10/22/2022,16 - WB Sycamore Ave @ S Front St,2559
Oct 10/22/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),7180
Oct 10/22/2022,18 - WB Hercules Ave @ Titan Way,2603
Oct 10/22/2022,19 - SB San Pablo Ave @ John Muir Pkwy,5753
Oct 10/22/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,2534
Oct 10/22/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,4883
Oct 10/22/2022,22 - NB San Pablo Ave @ Victoria Crescent East,3539
Oct 10/22/2022,23 - EB Willow Ave @ Cambridge,3462
Oct 10/22/2022,24 - SB Canterbury @ Bristol (Foxboro),1556
Oct 10/22/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),3603
Oct 10/23/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),134
Oct 10/23/2022,02 - NB Sycamore Ave @ Palm Ave,3784
Oct 10/23/2022,03 - SB Sycamore Ave @ Lupine Rd,2999
Oct 10/23/2022,04 - EB Lupine @ Heather Ave,2928
Oct 10/23/2022,05 - EB Redwood Rd @ Chestnut Dr,1251
Oct 10/23/2022,06 - WB Refugio Valley Rd @ Partridge Dr,2209
Oct 10/23/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),2719
Oct 10/23/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),1971
Oct 10/23/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,5319
Oct 10/23/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),2040
Oct 10/23/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),9495
Oct 10/23/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),6011
Oct 10/23/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),1715
Oct 10/23/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),8144
Oct 10/23/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),4455
Oct 10/23/2022,16 - WB Sycamore Ave @ S Front St,2071
Oct 10/23/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),5389
Oct 10/23/2022,18 - WB Hercules Ave @ Titan Way,2317
Oct 10/23/2022,19 - SB San Pablo Ave @ John Muir Pkwy,4596
Oct 10/23/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,2058
Oct 10/23/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,4178
Oct 10/23/2022,22 - NB San Pablo Ave @ Victoria Crescent East,3152
Oct 10/23/2022,23 - EB Willow Ave @ Cambridge,3271
Oct 10/23/2022,24 - SB Canterbury @ Bristol (Foxboro),1292
Oct 10/23/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),3090
Oct 10/24/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),159
Oct 10/24/2022,02 - NB Sycamore Ave @ Palm Ave,4281
Oct 10/24/2022,03 - SB Sycamore Ave @ Lupine Rd,3435
Oct 10/24/2022,04 - EB Lupine @ Heather Ave,3294
Oct 10/24/2022,05 - EB Redwood Rd @ Chestnut Dr,1438
Oct 10/24/2022,06 - WB Refugio Valley Rd @ Partridge Dr,3061
Oct 10/24/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),4141
Oct 10/24/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),2508
Oct 10/24/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,6512
Oct 10/24/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),2613
Oct 10/24/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),11746
Oct 10/24/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),7922
Oct 10/24/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),3018
Oct 10/24/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),8544
Oct 10/24/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),5637
Oct 10/24/2022,16 - WB Sycamore Ave @ S Front St,2091
Oct 10/24/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),6702
Oct 10/24/2022,18 - WB Hercules Ave @ Titan Way,2423
Oct 10/24/2022,19 - SB San Pablo Ave @ John Muir Pkwy,5506
Oct 10/24/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,3172
Oct 10/24/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,4729
Oct 10/24/2022,22 - NB San Pablo Ave @ Victoria Crescent East,3616
Oct 10/24/2022,23 - EB Willow Ave @ Cambridge,3302
Oct 10/24/2022,24 - SB Canterbury @ Bristol (Foxboro),1363
Oct 10/24/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),3810
Oct 10/25/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),158
Oct 10/25/2022,02 - NB Sycamore Ave @ Palm Ave,4135
Oct 10/25/2022,03 - SB Sycamore Ave @ Lupine Rd,3665
Oct 10/25/2022,04 - EB Lupine @ Heather Ave,3463
Oct 10/25/2022,05 - EB Redwood Rd @ Chestnut Dr,1488
Oct 10/25/2022,06 - WB Refugio Valley Rd @ Partridge Dr,3258
Oct 10/25/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),4570
Oct 10/25/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),2499
Oct 10/25/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,7173
Oct 10/25/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),2836
Oct 10/25/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),12739
Oct 10/25/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),9097
Oct 10/25/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),3597
Oct 10/25/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),9603
Oct 10/25/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),5929
Oct 10/25/2022,16 - WB Sycamore Ave @ S Front St,2270
Oct 10/25/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),7472
Oct 10/25/2022,18 - WB Hercules Ave @ Titan Way,2592
Oct 10/25/2022,19 - SB San Pablo Ave @ John Muir Pkwy,5798
Oct 10/25/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,3616
Oct 10/25/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,5061
Oct 10/25/2022,22 - NB San Pablo Ave @ Victoria Crescent East,3917
Oct 10/25/2022,23 - EB Willow Ave @ Cambridge,3414
Oct 10/25/2022,24 - SB Canterbury @ Bristol (Foxboro),1506
Oct 10/25/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),4008
Oct 10/26/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),146
Oct 10/26/2022,02 - NB Sycamore Ave @ Palm Ave,4373
Oct 10/26/2022,03 - SB Sycamore Ave @ Lupine Rd,6261
Oct 10/26/2022,04 - EB Lupine @ Heather Ave,3530
Oct 10/26/2022,05 - EB Redwood Rd @ Chestnut Dr,1603
Oct 10/26/2022,06 - WB Refugio Valley Rd @ Partridge Dr,3391
Oct 10/26/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),4726
Oct 10/26/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),2857
Oct 10/26/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,7227
Oct 10/26/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),2976
Oct 10/26/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),12911
Oct 10/26/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),10019
Oct 10/26/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),3746
Oct 10/26/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),9981
Oct 10/26/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),6398
Oct 10/26/2022,16 - WB Sycamore Ave @ S Front St,2241
Oct 10/26/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),7551
Oct 10/26/2022,18 - WB Hercules Ave @ Titan Way,2677
Oct 10/26/2022,19 - SB San Pablo Ave @ John Muir Pkwy,6159
Oct 10/26/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,3733
Oct 10/26/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,5162
Oct 10/26/2022,22 - NB San Pablo Ave @ Victoria Crescent East,4056
Oct 10/26/2022,23 - EB Willow Ave @ Cambridge,3522
Oct 10/26/2022,24 - SB Canterbury @ Bristol (Foxboro),1465
Oct 10/26/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),4086
Oct 10/27/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),146
Oct 10/27/2022,02 - NB Sycamore Ave @ Palm Ave,4527
Oct 10/27/2022,03 - SB Sycamore Ave @ Lupine Rd,3903
Oct 10/27/2022,04 - EB Lupine @ Heather Ave,3591
Oct 10/27/2022,05 - EB Redwood Rd @ Chestnut Dr,1581
Oct 10/27/2022,06 - WB Refugio Valley Rd @ Partridge Dr,3193
Oct 10/27/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),4655
Oct 10/27/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),3133
Oct 10/27/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,7310
Oct 10/27/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),2900
Oct 10/27/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),12797
Oct 10/27/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),8761
Oct 10/27/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),4107
Oct 10/27/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),9800
Oct 10/27/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),6191
Oct 10/27/2022,16 - WB Sycamore Ave @ S Front St,2340
Oct 10/27/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),6335
Oct 10/27/2022,18 - WB Hercules Ave @ Titan Way,2700
Oct 10/27/2022,19 - SB San Pablo Ave @ John Muir Pkwy,6327
Oct 10/27/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,3675
Oct 10/27/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,5264
Oct 10/27/2022,22 - NB San Pablo Ave @ Victoria Crescent East,4118
Oct 10/27/2022,23 - EB Willow Ave @ Cambridge,3278
Oct 10/27/2022,24 - SB Canterbury @ Bristol (Foxboro),1518
Oct 10/27/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),4342
Oct 10/28/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),163
Oct 10/28/2022,02 - NB Sycamore Ave @ Palm Ave,4678
Oct 10/28/2022,03 - SB Sycamore Ave @ Lupine Rd,3971
Oct 10/28/2022,04 - EB Lupine @ Heather Ave,3800
Oct 10/28/2022,05 - EB Redwood Rd @ Chestnut Dr,1547
Oct 10/28/2022,06 - WB Refugio Valley Rd @ Partridge Dr,3319
Oct 10/28/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),4931
Oct 10/28/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),2799
Oct 10/28/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,7822
Oct 10/28/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),3262
Oct 10/28/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),13489
Oct 10/28/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),11472
Oct 10/28/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),3752
Oct 10/28/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),10951
Oct 10/28/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),6354
Oct 10/28/2022,16 - WB Sycamore Ave @ S Front St,2420
Oct 10/28/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),8520
Oct 10/28/2022,18 - WB Hercules Ave @ Titan Way,2812
Oct 10/28/2022,19 - SB San Pablo Ave @ John Muir Pkwy,6626
Oct 10/28/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,3642
Oct 10/28/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,5697
Oct 10/28/2022,22 - NB San Pablo Ave @ Victoria Crescent East,4216
Oct 10/28/2022,23 - EB Willow Ave @ Cambridge,3632
Oct 10/28/2022,24 - SB Canterbury @ Bristol (Foxboro),1557
Oct 10/28/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),4238
Oct 10/29/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),147
Oct 10/29/2022,02 - NB Sycamore Ave @ Palm Ave,4296
Oct 10/29/2022,03 - SB Sycamore Ave @ Lupine Rd,3705
Oct 10/29/2022,04 - EB Lupine @ Heather Ave,3440
Oct 10/29/2022,05 - EB Redwood Rd @ Chestnut Dr,1327
Oct 10/29/2022,06 - WB Refugio Valley Rd @ Partridge Dr,2955
Oct 10/29/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),4118
Oct 10/29/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),2313
Oct 10/29/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,6861
Oct 10/29/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),2512
Oct 10/29/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),12712
Oct 10/29/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),9446
Oct 10/29/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),2496
Oct 10/29/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),10364
Oct 10/29/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),5102
Oct 10/29/2022,16 - WB Sycamore Ave @ S Front St,2477
