Emp. ID,Cert. Description,Cert. Date
027137,Peace Officer Basic,9/30/2021
027138,Peace Officer Basic,9/30/2021
027197,Peace Officer Basic,9/30/2021
027199,Peace Officer Basic,9/30/2021
027200,Peace Officer Basic,11/1/2021
027203,Peace Officer Basic,9/27/2022
027237,Peace Officer Basic,11/1/2021
027238,Peace Officer Basic,11/1/2021
027239,Peace Officer Basic,11/1/2021
027246,Peace Officer Basic,11/1/2021
027256,Peace Officer Basic,11/1/2021
027310,Peace Officer Basic,11/1/2021
027318,Peace Officer Basic,12/31/2021
027343,Peace Officer Basic,1/31/2022
027345,Peace Officer Basic,12/31/2021
027353,Peace Officer Basic,1/31/2022
027380,Peace Officer Basic,1/31/2022
027390,Peace Officer Basic,12/13/2022
027394,Peace Officer Basic,2/28/2022
027426,Peace Officer Basic,3/31/2022
027430,Peace Officer Basic,3/31/2022
027525,Peace Officer Basic,4/29/2022
027526,Peace Officer Basic,4/29/2022
027527,Peace Officer Basic,4/29/2022
027559,Peace Officer Basic,5/31/2022
027561,Peace Officer Basic,5/31/2022
027565,Peace Officer Basic,5/31/2022
027578,Peace Officer Basic,5/31/2022
027579,Peace Officer Basic,12/8/2022
027593,Peace Officer Basic,4/29/2022
027605,Peace Officer Basic,5/31/2022
027654,Peace Officer Basic,6/30/2022
027662,Peace Officer Basic,6/30/2022
027670,Peace Officer Basic,6/30/2022
027685,Peace Officer Basic,9/7/2022
027695,Peace Officer Basic,6/30/2022
027714,Peace Officer Basic,8/12/2022
027736,Peace Officer Basic,7/29/2022
027760,Peace Officer Basic,1/31/2022
027763,Peace Officer Basic,9/15/2022
027805,Peace Officer Basic,6/30/2022
027806,Peace Officer Basic,6/30/2022
027807,Peace Officer Basic,6/30/2022
027808,Peace Officer Basic,7/29/2022
027822,Peace Officer Basic,9/7/2022
027823,Peace Officer Basic,3/31/2022
027843,Peace Officer Basic,10/3/2022
027855,Peace Officer Basic,9/27/2022
027856,Peace Officer Basic,9/27/2022
027863,Peace Officer Basic,9/27/2022
027874,Peace Officer Basic,4/14/2023
027876,Peace Officer Basic,10/7/2022
027883,Peace Officer Basic,10/5/2022
027884,Peace Officer Basic,10/13/2022
027886,Peace Officer Basic,10/4/2022
027887,Peace Officer Basic,10/4/2022
027891,Peace Officer Basic,10/4/2022
027897,Peace Officer Basic,4/7/2023
027924,Peace Officer Basic,7/14/2023
027924,Peace Officer Basic,7/14/2023
027927,Peace Officer Basic,11/9/2022
027932,Peace Officer Basic,11/9/2022
027936,Peace Officer Basic,11/9/2022
027959,Peace Officer Basic,10/31/2022
027960,Peace Officer Basic,12/13/2022
027962,Peace Officer Basic,11/1/2022
027978,Peace Officer Basic,12/13/2022
028000,Peace Officer Basic,12/1/2022
028018,Peace Officer Basic,12/20/2022
028019,Peace Officer Basic,12/13/2022
028025,Peace Officer Basic,11/29/2022
028034,Peace Officer Basic,12/28/2022
028046,Peace Officer Basic,1/3/2023
028057,Peace Officer Basic,8/1/2023
028084,Peace Officer Basic,2/14/2023
028103,Peace Officer Basic,3/7/2023
028108,Peace Officer Basic,2/7/2023
028123,Peace Officer Basic,1/31/2022
028129,Peace Officer Basic,2/13/2023
028153,Peace Officer Basic,2/28/2023
028165,Peace Officer Basic,2/28/2023
028166,Peace Officer Basic,4/4/2023
028188,Peace Officer Basic,4/29/2022
028201,Peace Officer Basic,4/4/2023
028202,Peace Officer Basic,4/4/2023
028225,Peace Officer Basic,4/13/2022
028226,Peace Officer Basic,4/13/2022
028228,Peace Officer Basic,4/14/2023
028229,Peace Officer Basic,4/13/2022
028289,Peace Officer Basic,5/9/2023
028296,Peace Officer Basic,5/16/2023
028304,Peace Officer Basic,5/10/2023
028364,Peace Officer Basic,6/28/2023
028369,Peace Officer Basic,7/19/2023
028395,Peace Officer Basic,7/19/2023
028417,Peace Officer Basic,8/15/2023
028429,Peace Officer Basic,7/19/2023
028444,Peace Officer Basic,5/26/2023
028445,Peace Officer Basic,5/30/2023
028449,Peace Officer Basic,4/14/2023
028474,Peace Officer Basic,8/9/2023
028511,Peace Officer Basic,9/11/2023
028532,Peace Officer Basic,10/3/2023
028533,Peace Officer Basic,9/1/2023
028559,Peace Officer Basic,9/29/2023
028608,Peace Officer Basic,10/2/2023
028696,Peace Officer Basic,5/31/2023
